id,summary,status,owner,type,milestone,priority
2,Layout - Floor 19 - Mechanical,new,,Task,Pre-Alpha,critical
3,Layout - Floors 25/26 (Food Court),accepted,crypt,Task,Pre-Alpha,critical
6,Layout - Floor 32 - Accounting,new,,Task,Pre-Alpha,critical
7,Layout - Floor 33/34 - Executive Offices,new,,Task,Pre-Alpha,critical
8,Layout - Rooftop,new,,Task,Pre-Alpha,critical
9,Orange map - Floor 20 - IT,accepted,dky,Task,Pre-Alpha,critical
10,Orange map - Floor 19 - Mechanical,new,,Task,Pre-Alpha,critical
11,Orange map - Floor 25/26 - food court,new,,Task,Pre-Alpha,critical
12,Orange map - Floor 27 - Animation & Rendering farm,new,,Task,Pre-Alpha,critical
13,Orange map - Floor 28-29 - Copy Writing,new,,Task,Pre-Alpha,critical
14,Orange map - Floor 30-31 - New Studios & Editing,new,,Task,Pre-Alpha,critical
15,Layout - Floors 30/31 - News Studios & Editing,new,,Task,Pre-Alpha,critical
16,Orange map - Floor 32 - Accounting,new,,Task,Pre-Alpha,critical
17,Orange map - Floor 33/34 - Executive Offices,new,,Task,Pre-Alpha,critical
18,Orange map - Lair,new,,Task,Pre-Alpha,critical
19,Layout - Lair,new,,Task,Pre-Alpha,critical
20,Orange map - Roof,new,,Task,Pre-Alpha,critical
21,Caecus Logo,new,,Task,Pre-Alpha,critical
22,Taser Model,new,jeffmod,Task,Pre-Alpha,critical
