id,summary,owner,type,priority,component,resolution
3,Layout - Floors 25/26 (Food Court),crypt,Task,critical,Concept,
9,Orange map - Floor 20 - IT,dky,Task,critical,Level Design,
1,Update Base Floor Plan,jeffmod,Task,critical,Concept,Completed
4,Layout - Floor 27 (Animation and Rendering),michaeltannock,Task,critical,Concept,Completed
5,Layout - Floors 28/29 (Copy Writing),jeffmod,Task,critical,Concept,Completed
23,Layout - Floor 20 - IT Operations,jeffmod,Task,major,Concept,Completed
2,Layout - Floor 19 - Mechanical,,Task,critical,Concept,
6,Layout - Floor 32 - Accounting,,Task,critical,Concept,
7,Layout - Floor 33/34 - Executive Offices,,Task,critical,Concept,
8,Layout - Rooftop,,Task,critical,Concept,
10,Orange map - Floor 19 - Mechanical,,Task,critical,Level Design,
11,Orange map - Floor 25/26 - food court,,Task,critical,Level Design,
12,Orange map - Floor 27 - Animation & Rendering farm,,Task,critical,Level Design,
13,Orange map - Floor 28-29 - Copy Writing,,Task,critical,Level Design,
14,Orange map - Floor 30-31 - New Studios & Editing,,Task,critical,Level Design,
15,Layout - Floors 30/31 - News Studios & Editing,,Task,critical,Concept,
16,Orange map - Floor 32 - Accounting,,Task,critical,Concept,
17,Orange map - Floor 33/34 - Executive Offices,,Task,critical,Level Design,
18,Orange map - Lair,,Task,critical,Level Design,
19,Layout - Lair,,Task,critical,Concept,
20,Orange map - Roof,,Task,critical,Level Design,
21,Caecus Logo,,Task,critical,2D Art,
22,Taser Model,jeffmod,Task,critical,3D Art,
