id,summary,owner,type,priority,component,time
3,Layout - Floors 25/26 (Food Court),crypt,Task,critical,Concept,2016-02-07 21:55:22.320589+00:00
9,Orange map - Floor 20 - IT,dky,Task,critical,Level Design,2016-02-07 21:59:18.466992+00:00
2,Layout - Floor 19 - Mechanical,,Task,critical,Concept,2016-02-07 21:54:19.093707+00:00
6,Layout - Floor 32 - Accounting,,Task,critical,Concept,2016-02-07 21:57:00.534691+00:00
7,Layout - Floor 33/34 - Executive Offices,,Task,critical,Concept,2016-02-07 21:57:52.243043+00:00
8,Layout - Rooftop,,Task,critical,Concept,2016-02-07 21:58:17.303776+00:00
10,Orange map - Floor 19 - Mechanical,,Task,critical,Level Design,2016-02-07 21:59:34.174176+00:00
11,Orange map - Floor 25/26 - food court,,Task,critical,Level Design,2016-02-07 21:59:55.219469+00:00
12,Orange map - Floor 27 - Animation & Rendering farm,,Task,critical,Level Design,2016-02-07 22:00:19.848681+00:00
13,Orange map - Floor 28-29 - Copy Writing,,Task,critical,Level Design,2016-02-07 22:00:56.205251+00:00
14,Orange map - Floor 30-31 - New Studios & Editing,,Task,critical,Level Design,2016-02-07 22:01:20.171033+00:00
15,Layout - Floors 30/31 - News Studios & Editing,,Task,critical,Concept,2016-02-07 22:01:48.473555+00:00
16,Orange map - Floor 32 - Accounting,,Task,critical,Concept,2016-02-07 22:02:08.949034+00:00
17,Orange map - Floor 33/34 - Executive Offices,,Task,critical,Level Design,2016-02-07 22:02:35.977348+00:00
18,Orange map - Lair,,Task,critical,Level Design,2016-02-07 22:02:56.548139+00:00
19,Layout - Lair,,Task,critical,Concept,2016-02-07 22:03:10.617846+00:00
20,Orange map - Roof,,Task,critical,Level Design,2016-02-07 22:03:24.235287+00:00
21,Caecus Logo,,Task,critical,2D Art,2016-02-08 21:40:39.507678+00:00
22,Taser Model,jeffmod,Task,critical,3D Art,2016-02-08 21:53:46.487956+00:00
